"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Darlington 0 v Grimsby Town 0 (English Conference)","07/04/2012","14:00:00","07/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"York City 0 v Fleetwood Town 1 (English Conference)","07/04/2012","14:00:00","07/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Stockport County 4 v Lincoln City 0 (English Conference)","07/04/2012","14:00:00","07/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Kettering Town 0 v Mansfield Town 3 (English Conference)","07/04/2012","14:00:00","07/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Gateshead 2 v Barrow 0 (English Conference)","07/04/2012","14:00:00","07/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Braintree Town 3 v Luton Town 1 (English Conference)","07/04/2012","14:00:00","07/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Hayes & Yeading 0 v Cambridge United 0 (English Conference)","07/04/2012","14:00:00","07/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 4 v Hayes & Yeading 2 (English Conference)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 2 v Stockport County 1 (English Conference)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Lincoln City 5 v Darlington 0 (English Conference)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 3 v Newport County 2 (English Conference)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 2 v Kettering Town 0 (English Conference)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 2 v Gateshead 0 (English Conference)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 1 v Braintree Town 1 (English Conference)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 2 v Southport 2 (English Conference)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Alfreton Town 0 v York City 2 (English Conference)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Bath 0 v Forest Green Rovers 2 (English Conference)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Fleetwood Town 1 v Wrexham 1 (English Conference)","10/04/2012","18:30:00","10/04/2012","20:30:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Fleetwood Town 2 v Lincoln City 2 (English Conference)","13/04/2012","18:30:00","13/04/2012","20:30:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Darlington 2 v Bath 2 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"York City 1 v Newport County 1 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 6 v Kettering Town 1 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 2 v Grimsby Town 2 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 1 v Braintree Town 1 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Ebbsfleet United 3 v AFC Telford United 2 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 1 v Cambridge United 3 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 2 v Southport 2 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 1 v Forest Green Rovers 0 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 0 v Luton Town 0 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Hayes & Yeading 1 v Mansfield Town 3 (English Conference)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 3 v Ebbsfleet United 0 (English Conference)","17/04/2012","18:45:00","17/04/2012","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Cambridge United 0 v York City 1 (English Conference)","17/04/2012","18:45:00","17/04/2012","20:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Newport County 0 v Darlington 0 (English Conference)","17/04/2012","18:45:00","17/04/2012","20:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"AFC Telford United 1 v Tamworth 0 (English Conference)","17/04/2012","18:45:00","17/04/2012","20:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Mansfield Town 2 v Wrexham 0 (English Conference)","20/04/2012","18:30:00","20/04/2012","20:30:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Forest Green Rovers 2 v Darlington 0 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 3 v Ebbsfleet United 3 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Luton Town 1 v Kidderminster Harriers 0 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Lincoln City 0 v Hayes & Yeading 1 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Cambridge United 2 v Fleetwood Town 0 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Stockport County 2 v Tamworth 0 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 1 v Alfreton Town 0 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Kettering Town 1 v Barrow 1 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Braintree Town 0 v York City 1 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Bath 4 v Gateshead 2 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"AFC Telford United 0 v Grimsby Town 0 (English Conference)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Newport County 0 v Wrexham 1 (English Conference)","24/04/2012","18:45:00","24/04/2012","20:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Gateshead 0 v Luton Town 0 (English Conference)","24/04/2012","18:45:00","24/04/2012","20:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Darlington 3 v Kettering Town 1 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"York City 1 v Forest Green Rovers 0 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 0 v Mansfield Town 3 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 5 v Braintree Town 1 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 0 v Southport 1 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 2 v Lincoln City 3 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 3 v Newport County 1 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 2 v Cambridge United 2 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 3 v AFC Telford United 0 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 2 v Bath 1 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Fleetwood Town 0 v Luton Town 2 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Hayes & Yeading 1 v Stockport County 2 (English Conference)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"York City 1 v Mansfield Town 1 (English Conference)","02/05/2012","18:45:00","02/05/2012","20:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Luton Town 2 v Wrexham 0 (English Conference)","03/05/2012","18:45:00","03/05/2012","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 0 v York City 1 (English Conference)","07/05/2012","13:00:00","07/05/2012","15:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Wrexham 2 v Luton Town 1 (English Conference)","07/05/2012","15:30:00","07/05/2012","17:30:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Luton Town 1 v York City 2 (English Conference)","20/05/2012","14:00:00","20/05/2012","16:00:00","FALSE","FALSE","","","English Conference","","Wembley Stadium","3","False"
