"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Cheltenham Town 2 v Barnet 0 (EL2)","06/04/2012","14:00:00","06/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Torquay United 1 v Accrington Stanley 0 (EL2)","06/04/2012","14:00:00","06/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Bradford City 2 v Southend United 0 (EL2)","06/04/2012","14:00:00","06/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Aldershot Town 1 v Port Vale 2 (EL2)","06/04/2012","14:00:00","06/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Crawley Town 1 v Crewe Alexandra 1 (EL2)","06/04/2012","14:00:00","06/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"AFC Wimbledon 1 v Rotherham United 2 (EL2)","06/04/2012","14:00:00","06/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Macclesfield Town 1 v Shrewsbury Town 3 (EL2)","06/04/2012","18:45:00","06/04/2012","20:45:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Northampton Town 2 v Oxford United 1 (EL2)","06/04/2012","18:45:00","06/04/2012","20:45:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Barnet 1 v Crawley Town 2 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Shrewsbury Town 1 v Bradford City 0 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Greenhous Meadow Stadium","3","False"
"Plymouth Argyle 1 v Aldershot Town 0 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Southend United 2 v AFC Wimbledon 0 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Oxford United 2 v Torquay United 2 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Swindon Town 1 v Northampton Town 0 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","County Ground","3","False"
"Port Vale 1 v Macclesfield Town 0 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Gillingham 1 v Dagenham & Redbridge 2 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Crewe Alexandra 3 v Bristol Rovers 0 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Rotherham United 1 v Cheltenham Town 0 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Burton Albion 3 v Morecambe 2 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 2 v Hereford United 1 (EL2)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Barnet 1 v Hereford United 1 (EL2)","13/04/2012","18:45:00","13/04/2012","20:45:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Morecambe 0 v Port Vale 0 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Shrewsbury Town 3 v Rotherham United 1 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Greenhous Meadow Stadium","3","False"
"Bristol Rovers 7 v Burton Albion 1 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 0 v Gillingham 0 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Macclesfield Town 2 v Crewe Alexandra 2 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Cheltenham Town 4 v Accrington Stanley 1 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Torquay United 0 v Southend United 0 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Swindon Town 1 v Plymouth Argyle 0 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","County Ground","3","False"
"Northampton Town 1 v Bradford City 3 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Aldershot Town 1 v Dagenham & Redbridge 1 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Crawley Town 1 v AFC Wimbledon 1 (EL2)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"Shrewsbury Town 1 v Port Vale 0 (EL2)","17/04/2012","18:45:00","17/04/2012","20:45:00","FALSE","FALSE","","","English League Two","","Greenhous Meadow Stadium","3","False"
"Aldershot Town 2 v Swindon Town 1 (EL2)","17/04/2012","18:45:00","17/04/2012","20:45:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Crawley Town 3 v Northampton Town 1 (EL2)","17/04/2012","18:45:00","17/04/2012","20:45:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"Southend United 3 v Barnet 0 (EL2)","20/04/2012","18:45:00","20/04/2012","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Dagenham & Redbridge 1 v Crawley Town 1 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Hereford United 0 v Northampton Town 0 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Plymouth Argyle 1 v Oxford United 1 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Port Vale 1 v Bristol Rovers 0 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Bradford City 1 v Macclesfield Town 0 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 3 v Swindon Town 1 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Crewe Alexandra 1 v Cheltenham Town 0 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Rotherham United 3 v Morecambe 2 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Burton Albion 0 v Aldershot Town 4 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 1 v Shrewsbury Town 1 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 2 v Torquay United 0 (EL2)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Morecambe 2 v Plymouth Argyle 2 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Barnet 4 v AFC Wimbledon 0 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Shrewsbury Town 1 v Dagenham & Redbridge 0 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Greenhous Meadow Stadium","3","False"
"Bristol Rovers 5 v Accrington Stanley 1 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 0 v Southend United 2 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"Macclesfield Town 0 v Burton Albion 2 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Moss Rose Ground","3","False"
"Cheltenham Town 3 v Bradford City 1 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Torquay United 1 v Crewe Alexandra 1 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Swindon Town 5 v Port Vale 0 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","County Ground","3","False"
"Northampton Town 1 v Gillingham 1 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Aldershot Town 2 v Rotherham United 2 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Crawley Town 0 v Hereford United 3 (EL2)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League Two","","Broadfield Stadium","3","False"
"Dagenham & Redbridge 4 v Bristol Rovers 0 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Hereford United 3 v Torquay United 2 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","Edgar Street","3","False"
"Plymouth Argyle 1 v Cheltenham Town 2 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Southend United 2 v Macclesfield Town 0 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Port Vale 3 v Oxford United 0 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Bradford City 0 v Swindon Town 0 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 2 v Morecambe 0 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Crewe Alexandra 2 v Aldershot Town 2 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Rotherham United 1 v Northampton Town 1 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","Don Valley Stadium","3","False"
"Burton Albion 1 v Barnet 2 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 0 v Crawley Town 1 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 3 v Shrewsbury Town 1 (EL2)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","The Fans' Stadium Kingsmeadow","3","False"
"Crewe Alexandra 1 v Southend United 0 (EL2)","12/05/2012","16:30:00","12/05/2012","18:30:00","FALSE","FALSE","","","English League Two","","The Alexandra Stadium","3","False"
"Cheltenham Town 2 v Torquay United 0 (EL2)","13/05/2012","11:00:00","13/05/2012","13:00:00","FALSE","FALSE","","","English League Two","","Whaddon Road Ground","3","False"
"Southend United 2 v Crewe Alexandra 2 (EL2)","16/05/2012","18:45:00","16/05/2012","20:45:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Torquay United 1 v Cheltenham Town 2 (EL2)","17/05/2012","18:45:00","17/05/2012","20:45:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Cheltenham Town 0 v Crewe Alexandra 2 (EL2)","27/05/2012","14:00:00","27/05/2012","16:00:00","FALSE","FALSE","","","English League Two","","Wembley Stadium","3","False"
