"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Sheffield Wednesday 3 v Oldham Athletic 0 (EL1)","09/04/2012","14:00:00","09/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Rochdale 2 v Sheffield United 5 (EL1)","10/04/2012","18:45:00","10/04/2012","20:45:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Yeovil Town 0 v Stevenage 6 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Rochdale 3 v Exeter City 2 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Scunthorpe United 0 v Milton Keynes Dons 3 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 0 v Charlton Athletic 1 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 1 v Chesterfield 2 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brentford 0 v Notts County 0 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 1 v Sheffield Wednesday 1 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Wycombe Wanderers 2 v Oldham Athletic 2 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Adams Park","3","False"
"Bury 1 v AFC Bournemouth 0 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Preston North End 1 v Huddersfield Town 0 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield United 3 v Leyton Orient 1 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Walsall 0 v Tranmere Rovers 1 (EL1)","14/04/2012","14:00:00","14/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Stevenage 1 v Carlisle United 0 (EL1)","17/04/2012","18:45:00","17/04/2012","20:45:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Stevenage 2 v Brentford 1 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Leyton Orient 2 v Yeovil Town 2 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Exeter City 4 v Walsall 2 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Oldham Athletic 1 v Preston North End 1 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 1 v Scunthorpe United 0 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Notts County 2 v Bury 4 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Chesterfield 2 v Rochdale 1 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","b2net Stadium","3","False"
"Tranmere Rovers 1 v Hartlepool United 1 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 1 v Colchester United 1 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Charlton Athletic 2 v Wycombe Wanderers 1 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Milton Keynes Dons 1 v Sheffield United 0 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Sheffield Wednesday 2 v Carlisle United 1 (EL1)","21/04/2012","14:00:00","21/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Yeovil Town 3 v Chesterfield 2 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Rochdale 1 v Milton Keynes Dons 2 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Scunthorpe United 1 v AFC Bournemouth 1 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 4 v Exeter City 1 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 2 v Leyton Orient 1 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brentford 1 v Sheffield Wednesday 2 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 4 v Tranmere Rovers 2 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Wycombe Wanderers 3 v Notts County 4 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Adams Park","3","False"
"Bury 0 v Oldham Athletic 0 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Preston North End 2 v Charlton Athletic 2 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Walsall 1 v Huddersfield Town 1 (EL1)","28/04/2012","14:00:00","28/04/2012","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Sheffield United 2 v Stevenage 2 (EL1)","28/04/2012","16:20:00","28/04/2012","18:20:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Stevenage 3 v Bury 0 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Leyton Orient 2 v Rochdale 1 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Exeter City 2 v Sheffield United 2 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Oldham Athletic 2 v Carlisle United 1 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 2 v Yeovil Town 0 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Notts County 4 v Colchester United 1 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Chesterfield 2 v Brentford 3 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","b2net Stadium","3","False"
"Tranmere Rovers 1 v Scunthorpe United 1 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 1 v Preston North End 0 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Charlton Athletic 3 v Hartlepool United 2 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Milton Keynes Dons 0 v Walsall 1 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Sheffield Wednesday 2 v Wycombe Wanderers 0 (EL1)","05/05/2012","14:00:00","05/05/2012","16:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Stevenage 0 v Sheffield United 0 (EL1)","11/05/2012","18:45:00","11/05/2012","20:45:00","FALSE","FALSE","","","English League One","","Broadhall Way","3","False"
"Milton Keynes Dons 0 v Huddersfield Town 2 (EL1)","12/05/2012","11:30:00","12/05/2012","13:30:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Sheffield United 1 v Stevenage 0 (EL1)","14/05/2012","18:45:00","14/05/2012","20:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Huddersfield Town 1 v Milton Keynes Dons 2 (EL1)","15/05/2012","18:45:00","15/05/2012","20:45:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Huddersfield Town 0 v Sheffield United 0 (EL1)","26/05/2012","14:00:00","26/05/2012","16:00:00","FALSE","FALSE","","","English League One","","Wembley Stadium","3","False"
