"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Portsmouth 0 v Stevenage 0 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Coventry City 1 v Brentford 1 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Milton Keynes Dons 0 v Crawley Town 0 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 3 v Scunthorpe United 0 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Walsall 1 v Sheffield United 1 (EL1)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Doncaster Rovers 0 v Carlisle United 2 (EL1)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Milton Keynes Dons 2 v Swindon Town 0 (EL1)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 2 v Oldham Athletic 0 (EL1)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Sheffield United 0 v Crawley Town 2 (EL1)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Crewe Alexandra 0 v Brentford 2 (EL1)","10/04/2013","18:45:00","10/04/2013","20:45:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Stevenage 0 v Yeovil Town 2 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Shrewsbury Town 0 v AFC Bournemouth 3 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 2 v Milton Keynes Dons 0 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Scunthorpe United 1 v Walsall 1 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 1 v Preston North End 1 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Brentford 3 v Portsmouth 2 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Notts County 3 v Colchester United 1 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Tranmere Rovers 0 v Hartlepool United 1 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Bury 0 v Oldham Athletic 1 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Crewe Alexandra 1 v Doncaster Rovers 2 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Sheffield United 2 v Swindon Town 0 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Crawley Town 2 v Coventry City 0 (EL1)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Oldham Athletic 1 v Yeovil Town 0 (EL1)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Colchester United 0 v Milton Keynes Dons 2 (EL1)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 4 v Crewe Alexandra 1 (EL1)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Bury 2 v Scunthorpe United 1 (EL1)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Sheffield United 2 v Brentford 2 (EL1)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Doncaster Rovers 0 v Notts County 1 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Keepmoat Stadium","3","False"
"Yeovil Town 1 v Crewe Alexandra 0 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Oldham Athletic 2 v Crawley Town 1 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Colchester United 0 v Shrewsbury Town 0 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 3 v Stevenage 0 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"AFC Bournemouth 3 v Carlisle United 1 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Portsmouth 3 v Sheffield United 0 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Fratton Park","3","False"
"Coventry City 0 v Leyton Orient 1 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Ricoh Arena","3","False"
"Milton Keynes Dons 0 v Scunthorpe United 1 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Preston North End 1 v Tranmere Rovers 0 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Deepdale","3","False"
"Walsall 1 v Bury 1 (EL1)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Hartlepool United 1 v Brentford 1 (EL1)","20/04/2013","16:20:00","20/04/2013","18:20:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Shrewsbury Town 1 v Oldham Athletic 0 (EL1)","23/04/2013","18:45:00","23/04/2013","20:45:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Crewe Alexandra 1 v Sheffield United 0 (EL1)","23/04/2013","18:45:00","23/04/2013","20:45:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Crawley Town 1 v Preston North End 0 (EL1)","23/04/2013","18:45:00","23/04/2013","20:45:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Stevenage 0 v Milton Keynes Dons 2 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","The Lamex Stadium","3","False"
"Shrewsbury Town 3 v Portsmouth 2 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Greenhous Meadow Stadium","3","False"
"Leyton Orient 1 v Oldham Athletic 1 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Scunthorpe United 2 v Swindon Town 1 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Glanford Park","3","False"
"Carlisle United 0 v Colchester United 2 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Brentford 0 v Doncaster Rovers 1 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Notts County 2 v Coventry City 2 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Tranmere Rovers 0 v AFC Bournemouth 0 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Bury 3 v Yeovil Town 2 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Gigg Lane","3","False"
"Crewe Alexandra 2 v Walsall 0 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","The Alexandra Stadium","3","False"
"Sheffield United 0 v Preston North End 0 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Crawley Town 2 v Hartlepool United 2 (EL1)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League One","","Broadfield Stadium","3","False"
"Sheffield United 1 v Yeovil Town 0 (EL1)","03/05/2013","18:45:00","03/05/2013","20:45:00","FALSE","FALSE","","","English League One","","Bramall Lane","3","False"
"Swindon Town 1 v Brentford 1 (EL1)","04/05/2013","16:20:00","04/05/2013","18:20:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Yeovil Town 2 v Sheffield United 0 (EL1)","06/05/2013","12:30:00","06/05/2013","14:30:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Brentford 3 v Swindon Town 3 (EL1)","06/05/2013","15:30:00","06/05/2013","17:30:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Brentford 1 v Yeovil Town 2 (EL1)","19/05/2013","12:30:00","19/05/2013","14:30:00","FALSE","FALSE","","","English League One","","Wembley Stadium","3","False"
