"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Cheltenham Town 1 v Northampton Town 0 (EL2)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Torquay United 1 v Bradford City 3 (EL2)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Exeter City 1 v Rochdale 2 (EL2)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Chesterfield 2 v Port Vale 2 (EL2)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Gillingham 1 v Rotherham United 0 (EL2)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Aldershot Town 3 v Oxford United 2 (EL2)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Accrington Stanley 3 v Burton Albion 3 (EL2)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 0 v Barnet 1 (EL2)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Cherry Red Records Stadium","3","False"
"Port Vale 7 v Burton Albion 1 (EL2)","05/04/2013","18:45:00","05/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Morecambe 2 v Rotherham United 1 (EL2)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Barnet 0 v Chesterfield 2 (EL2)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Plymouth Argyle 2 v Cheltenham Town 0 (EL2)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Bristol Rovers 1 v AFC Wimbledon 0 (EL2)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 0 v Wycombe Wanderers 1 (EL2)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"York City 1 v Accrington Stanley 1 (EL2)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Exeter City 0 v Dagenham & Redbridge 1 (EL2)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Bradford City 1 v Northampton Town 0 (EL2)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 1 v Torquay United 0 (EL2)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Fleetwood Town 0 v Rochdale 3 (EL2)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Port Vale 1 v Aldershot Town 1 (EL2)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Bradford City 4 v Bristol Rovers 1 (EL2)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Rotherham United 4 v Exeter City 1 (EL2)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","The New York Stadium","3","False"
"Burton Albion 2 v Wycombe Wanderers 0 (EL2)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Rochdale 4 v Southend United 2 (EL2)","10/04/2013","18:45:00","10/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Accrington Stanley 2 v Morecambe 0 (EL2)","12/04/2013","18:45:00","12/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"Dagenham & Redbridge 0 v Oxford United 1 (EL2)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Rochdale 2 v Port Vale 2 (EL2)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Southend United 0 v Bristol Rovers 0 (EL2)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Cheltenham Town 1 v Gillingham 0 (EL2)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Chesterfield 2 v Bradford City 2 (EL2)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Wycombe Wanderers 2 v Aldershot Town 1 (EL2)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Northampton Town 0 v York City 2 (EL2)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Rotherham United 2 v Fleetwood Town 1 (EL2)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The New York Stadium","3","False"
"Burton Albion 1 v Plymouth Argyle 0 (EL2)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"AFC Wimbledon 2 v Exeter City 2 (EL2)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Cherry Red Records Stadium","3","False"
"Torquay United 3 v Barnet 2 (EL2)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Chesterfield 1 v Plymouth Argyle 2 (EL2)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Wycombe Wanderers 0 v Northampton Town 0 (EL2)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Bradford City 0 v Rotherham United 2 (EL2)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Aldershot Town 0 v Southend United 2 (EL2)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Morecambe 0 v Torquay United 2 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Globe Arena","3","False"
"Barnet 1 v Wycombe Wanderers 0 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Underhill Stadium","3","False"
"Plymouth Argyle 0 v Rotherham United 1 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Home Park","3","False"
"Bristol Rovers 0 v Accrington Stanley 1 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Memorial Stadium","3","False"
"Oxford United 3 v Rochdale 0 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Kassam Stadium","3","False"
"York City 2 v Southend United 1 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Bootham Crescent","3","False"
"Exeter City 0 v Cheltenham Town 1 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","St James' Park","3","False"
"Port Vale 2 v Northampton Town 2 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Vale Park","3","False"
"Bradford City 1 v Burton Albion 0 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Gillingham 2 v AFC Wimbledon 2 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","MEMS Priestfield Stadium","3","False"
"Aldershot Town 1 v Dagenham & Redbridge 0 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The EBB Stadium at the Recreation Ground","3","False"
"Fleetwood Town 1 v Chesterfield 3 (EL2)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Highbury Stadium","3","False"
"Dagenham & Redbridge 0 v York City 1 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The L.B Barking & Dagenham Stadium","3","False"
"Rochdale 1 v Plymouth Argyle 0 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Spotland Stadium","3","False"
"Southend United 0 v Morecambe 1 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Roots Hall","3","False"
"Cheltenham Town 0 v Bradford City 0 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Torquay United 3 v Bristol Rovers 3 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Plainmoor Ground","3","False"
"Chesterfield 4 v Exeter City 0 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Proact Stadium","3","False"
"Wycombe Wanderers 1 v Port Vale 1 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Adams Park","3","False"
"Northampton Town 2 v Barnet 0 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Rotherham United 2 v Aldershot Town 0 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The New York Stadium","3","False"
"Burton Albion 3 v Gillingham 2 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Accrington Stanley 0 v Oxford United 3 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","Crowne Ground","3","False"
"AFC Wimbledon 2 v Fleetwood Town 1 (EL2)","27/04/2013","14:00:00","27/04/2013","16:00:00","FALSE","FALSE","","","English League Two","","The Cherry Red Records Stadium","3","False"
"Northampton Town 1 v Cheltenham Town 0 (EL2)","02/05/2013","18:45:00","02/05/2013","20:45:00","FALSE","FALSE","","","English League Two","","Sixfields Stadium","3","False"
"Bradford City 2 v Burton Albion 3 (EL2)","02/05/2013","18:45:00","02/05/2013","20:45:00","FALSE","FALSE","","","English League Two","","Coral Windows Stadium","3","False"
"Burton Albion 1 v Bradford City 3 (EL2)","05/05/2013","11:00:00","05/05/2013","13:00:00","FALSE","FALSE","","","English League Two","","Pirelli Stadium","3","False"
"Cheltenham Town 0 v Northampton Town 1 (EL2)","05/05/2013","17:45:00","05/05/2013","19:45:00","FALSE","FALSE","","","English League Two","","Abbey Business Stadium","3","False"
"Bradford City 3 v Northampton Town 0 (EL2)","18/05/2013","14:00:00","18/05/2013","16:00:00","FALSE","FALSE","","","English League Two","","Wembley Stadium","3","False"
