"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Wrexham 0 v Macclesfield Town 0 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 1 v Grimsby Town 2 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Barrow 1 v Hyde 1 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Braintree Town 3 v Ebbsfleet United 1 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Dartford 4 v Woking 1 (English Conference)","01/04/2013","14:00:00","01/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Macclesfield Town 1 v Grimsby Town 3 (English Conference)","03/04/2013","18:45:00","03/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Barrow 1 v Ebbsfleet United 1 (English Conference)","03/04/2013","18:45:00","03/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Braintree Town 1 v Southport 3 (English Conference)","03/04/2013","18:45:00","03/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Wrexham 2 v Mansfield Town 1 (English Conference)","04/04/2013","18:45:00","04/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Cambridge United 0 v Newport County 0 (English Conference)","05/04/2013","18:45:00","05/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Woking 2 v Wrexham 0 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Macclesfield Town 0 v Hereford United 1 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 3 v Lincoln City 0 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Grimsby Town 2 v Southport 2 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 1 v Nuneaton Town 1 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 0 v Mansfield Town 4 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Tamworth 2 v Forest Green Rovers 1 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 5 v Luton Town 1 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Brunton Park","3","False"
"Alfreton Town 2 v Stockport County 3 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"AFC Telford United 0 v Dartford 2 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 1 v Braintree Town 2 (English Conference)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Forest Green Rovers 0 v Hereford United 1 (English Conference)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 3 v Lincoln City 0 (English Conference)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 3 v Macclesfield Town 1 (English Conference)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Wrexham 1 v Cambridge United 0 (English Conference)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Newport County 1 v Braintree Town 0 (English Conference)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Gateshead 0 v Nuneaton Town 2 (English Conference)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Victoria Park","3","False"
"Alfreton Town 4 v Barrow 0 (English Conference)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Dartford 1 v Grimsby Town 2 (English Conference)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Hyde 1 v Ebbsfleet United 0 (English Conference)","09/04/2013","18:45:00","09/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Newport County 4 v Macclesfield Town 1 (English Conference)","11/04/2013","18:45:00","11/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Alfreton Town 3 v Tamworth 0 (English Conference)","11/04/2013","18:45:00","11/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Dartford 0 v Braintree Town 0 (English Conference)","11/04/2013","18:45:00","11/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Luton Town 1 v Grimsby Town 1 (English Conference)","12/04/2013","18:45:00","12/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Forest Green Rovers 0 v Southport 1 (English Conference)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 3 v Hyde 1 (English Conference)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Hereford United 1 v Gateshead 1 (English Conference)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 5 v Macclesfield Town 4 (English Conference)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Lincoln City 2 v Tamworth 1 (English Conference)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Cambridge United 2 v Barrow 1 (English Conference)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Stockport County 0 v Dartford 1 (English Conference)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 2 v Alfreton Town 0 (English Conference)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Ebbsfleet United 1 v AFC Telford United 3 (English Conference)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Braintree Town 2 v Mansfield Town 1 (English Conference)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Wrexham 1 v Kidderminster Harriers 2 (English Conference)","13/04/2013","16:15:00","13/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Forest Green Rovers 2 v Dartford 3 (English Conference)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Hereford United 1 v Mansfield Town 2 (English Conference)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 0 v Grimsby Town 1 (English Conference)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 2 v Newport County 2 (English Conference)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Wrexham 1 v Braintree Town 1 (English Conference)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Ebbsfleet United 1 v Tamworth 1 (English Conference)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Gateshead 1 v Stockport County 1 (English Conference)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Victoria Park","3","False"
"Luton Town 2 v Ebbsfleet United 0 (English Conference)","18/04/2013","18:45:00","18/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Southport 1 v Luton Town 3 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Mansfield Town 1 v Wrexham 0 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Macclesfield Town 2 v Cambridge United 1 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 4 v Stockport County 0 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Grimsby Town 3 v Newport County 0 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Barrow 0 v Braintree Town 1 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","Furness Building Society Stadium","3","False"
"Tamworth 2 v Woking 1 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 2 v Ebbsfleet United 0 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","The Riverside Stadium","3","False"
"Alfreton Town 2 v Forest Green Rovers 1 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Dartford 0 v Nuneaton Town 1 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"AFC Telford United 0 v Hereford United 4 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 1 v Lincoln City 5 (English Conference)","20/04/2013","16:15:00","20/04/2013","18:15:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Wrexham 2 v Kidderminster Harriers 1 (English Conference)","23/04/2013","18:45:00","23/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 0 v Newport County 1 (English Conference)","24/04/2013","18:45:00","24/04/2013","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 1 v Wrexham 3 (English Conference)","28/04/2013","12:30:00","28/04/2013","14:30:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 1 v Grimsby Town 0 (English Conference)","28/04/2013","15:30:00","28/04/2013","17:30:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 0 v Newport County 2 (English Conference)","05/05/2013","14:00:00","05/05/2013","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
