"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Eastbourne Borough 1 v Kidderminster Harriers 1 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Fleetwood Town 3 v Altrincham 1 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Hayes & Yeading 3 v Darlington 2 (English Conference)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Mansfield Town 0 v Grimsby Town 2 (English Conference)","19/04/2011","18:45:00","19/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"York City 1 v Luton Town 0 (English Conference)","19/04/2011","18:45:00","19/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 1 v Darlington 2 (English Conference)","19/04/2011","18:45:00","19/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Hayes & Yeading 3 v Gateshead 1 (English Conference)","19/04/2011","18:45:00","19/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"AFC Wimbledon 2 v Mansfield Town 1 (English Conference)","22/04/2011","14:00:00","22/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Kidderminster Harriers 2 v Fleetwood Town 1 (English Conference)","22/04/2011","18:45:00","22/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium, England","3","False"
"Crawley Town 4 v Rushden & Diamonds 0 (English Conference)","22/04/2011","18:45:00","22/04/2011","20:45:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Luton Town 3 v Eastbourne Borough 0 (English Conference)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 2 v York City 1 (English Conference)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"Cambridge United 1 v Hayes & Yeading 0 (English Conference)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Altrincham 1 v Newport County 3 (English Conference)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Moss Lane, England","3","False"
"Kettering Town 2 v Forest Green Rovers 1 (English Conference)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Barrow 0 v Grimsby Town 2 (English Conference)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street, England","3","False"
"Tamworth 0 v Southport 1 (English Conference)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground, England","3","False"
"Gateshead 0 v Wrexham 1 (English Conference)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Bath 2 v Histon 1 (English Conference)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Twerton Park, England","3","False"
"Forest Green Rovers 0 v AFC Wimbledon 0 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 1 v Darlington 1 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue, England","3","False"
"Mansfield Town 3 v Gateshead 2 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground, England","3","False"
"York City 0 v Cambridge United 0 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Rushden & Diamonds 2 v Kidderminster Harriers 1 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park, England","3","False"
"Wrexham 4 v Tamworth 2 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground, Wales","3","False"
"Grimsby Town 0 v Altrincham 1 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park, England","3","False"
"Newport County 0 v Crawley Town 1 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium, England","3","False"
"Histon 0 v Luton Town 4 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium, England","3","False"
"Eastbourne Borough 2 v Bath 0 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club, England","3","False"
"Fleetwood Town 1 v Barrow 0 (English Conference)","25/04/2011","14:00:00","25/04/2011","16:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Luton Town 1 v Wrexham 1 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 2 v Rushden & Diamonds 0 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"Kidderminster Harriers 2 v Histon 2 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 0 v Fleetwood Town 1 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Altrincham 3 v Eastbourne Borough 4 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Kettering Town 3 v Southport 1 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Barrow 2 v Hayes & Yeading 0 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 2 v Forest Green Rovers 1 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Crawley Town 1 v York City 1 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Gateshead 1 v Newport County 7 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"AFC Wimbledon 2 v Grimsby Town 1 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Bath 2 v Mansfield Town 0 (English Conference)","30/04/2011","16:15:00","30/04/2011","18:15:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Wrexham 0 v Luton Town 3 (English Conference)","05/05/2011","18:45:00","05/05/2011","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Fleetwood Town 0 v AFC Wimbledon 2 (English Conference)","06/05/2011","18:45:00","06/05/2011","20:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Luton Town 2 v Wrexham 1 (English Conference)","10/05/2011","18:45:00","10/05/2011","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"AFC Wimbledon 6 v Fleetwood Town 1 (English Conference)","11/05/2011","18:45:00","11/05/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
